road_id,name,type,length,min,max,mean,p95,p75,median,p25,p5
110498936216,Kelloch Ave,S1400,219.8026067044818,0.20278556415008808,1.7442125836584066,0.947462864962289,1.6440090060099073,1.3126212417764198,1.0714766700502905,0.517597250003922,0.2754875290177877
110498934494,Latona St,S1400,198.35153398209476,0.1573504230798692,3.3279477415255116,1.8570341499345568,3.317131781760872,3.117986859196171,2.0318355074234726,0.6352923579916718,0.1573511837138026
110498938553,Van Dyke Ave,S1400,828.1079935731252,0.03571778523595387,2.592879397294415,0.8790900656348841,2.140420889753213,1.5164067851116447,0.5561290598872799,0.3849438649471907,0.09470125650396119
110498941056,,S1630,39.08663224131056,0.3183275463763686,1.463964109461884,0.7843280443258,1.3746369462296102,1.0173282933005157,0.5706924771391473,0.44451001175775795,0.3435640394526465
1103689702858,Bradford St,S1400,84.78221089667463,6.700610346014846,9.760113060270454,8.507407679317401,9.65696144476548,9.244354982745591,8.78445365549215,8.04750635206396,6.969989547224669
110498937218,Sproule Ln,S1400,98.90141626505252,0.41263067995667035,5.170286164984486,2.890187596259068,4.860556067565529,3.621635677889704,3.6216341349729224,1.6247513234915574,0.6550548086636478
110498935804,Cushman St,S1400,104.06628029032713,0.41286294932807177,2.8130712788894594,1.5723567931144005,2.6192998119833453,1.8442139443588896,1.8442137064192883,0.9474220865762925,0.5197747767777159
1105058612576,Monore,S1400,104.54671117520577,3.4937222191009223,5.079756588618348,4.3825426559734515,5.044797471990738,4.904961005480301,4.512749058410679,3.9215244082570067,3.5792826569321394
110498937176,Shannon St,S1400,210.64083283514242,1.768939056612654,4.76468451174194,2.7064303262229603,4.242641647174688,3.1198096787165635,2.330596087159076,2.0927870003140088,1.7963757228209751
110498932281,Anson Pl,S1400,51.968393613716906,0.2375553469138874,0.6797326430332852,0.3919412940349958,0.6376129679457381,0.46913426759555,0.2585358921578148,0.2480456195358511,0.23965340143828015
110498935605,Battery St,S1400,1507.0250197770085,0.08474838853834121,21.764109249305516,4.730515219034492,18.6764389216209,6.617844740891142,1.687828384292608,0.6926692896987804,0.3593775804488436
110498931733,Alta St,S1400,193.35798119553172,2.1677125819507888,13.1767271886515,8.457925754869747,13.10043574641831,10.834359478329265,8.754086275851483,6.406214925647571,3.0807147229320693
110498933814,Bartol St,S1400,160.8652502040645,3.0565346858153735,5.517438037539135,4.390929544352875,5.349826352371222,4.883583595159045,4.808433855659963,3.7934665205687845,3.1732997417274706
110498933422,Orian Ln,S1400,16.879571653965087,0.85209571548895,1.9249342612148563,1.3885149883519032,1.871292333928561,1.6567246247833798,1.3885149883519032,1.1203053519204267,0.9057376427752454
110498934516,Liebig St,S1400,223.2137535093306,1.2113597009761556,1.7310826231135858,1.5292093481481377,1.7023076520888227,1.6400961038860713,1.5248695870449664,1.4600634942276332,1.300741265868052
110498938310,Plymouth Ave,S1400,42.99492321448764,0.24192811204872824,1.1748321593697304,0.5845434657980039,1.0910359560303124,0.7558511426726416,0.3368701259755529,0.28939911901214055,0.2514223134414107
110498940815,,S1400,53.4906776715972,0.02083137255606931,1.8980074464305767,1.2722820884724075,1.8980074464305767,1.8980074464305767,1.8980074464305767,0.959419409493323,0.20854897994352006
110498934440,Josiah Ave,S1400,249.01523506508246,1.5287460309286898,4.9743405401663505,3.14429174107144,4.974337569825804,4.266664333887704,2.883173892721544,2.1840883411276337,1.6110484349230556
110498937826,Griffith St,S1400,109.76847931650987,8.83619977364853,10.580024751381877,9.656051776986796,10.410019910207888,9.730000545511931,9.579630573468622,9.554403240923017,8.979840467103429
110498940336,Arelious Walker Dr,S1400,336.82561378752695,0.007332807487336446,0.3039110506264304,0.15684297323810312,0.28960849597377725,0.26768280036050235,0.14981111721772022,0.10948533338701284,0.007333132460973215
11010865843558,Egbert Ave,S1400,34.95865455860077,1.3301016019489118,2.0819193531780114,1.7421025577507774,2.055156089672751,1.9481030356517102,1.8142867181254088,1.5721941600371603,1.3785201135665615
110498937746,Espanola St,S1400,97.86923590362869,1.1093858178901588,6.3210070588740885,4.3132149838292,6.2523332922626675,5.977638225816982,5.977638225816982,2.180405590747785,1.323589772461684
11010865785817,Donner Ave,S1400,120.7930141460258,0.3266520854676775,2.000372252974617,1.237515780396799,1.9663784535681184,1.776425240894055,1.1865457997069573,0.8605817173528627,0.46013448639474885
110498930813,H St,S1400,1063.7507234193097,0.007067333793157171,1.3269424449594696,0.42760124842860153,1.2037635371328628,0.6455191688319629,0.3302208285048634,0.08784540334729449,0.02493947612450226
110498934779,Marlin Ct,S1400,135.0184634001967,0.4425494587311443,4.6736459166799,2.5357998894436817,4.359372373020603,3.2197521773516105,2.6226133952535635,1.73158739833311,0.6911184512236599
1105317147318,Hill Dr,S1400,171.95104865091866,0.5659309408349485,4.721892053172288,2.7993603023280422,4.591045077861874,4.1291994679050585,3.7850999791091113,1.1321001036849134,0.6361152902325903
110498934786,McCann St,S1400,224.7237727839252,0.3184509006628395,3.5140940312063984,1.8161085716231729,3.355902254426768,2.381831353730312,1.8848449394915943,1.0976956433639573,0.45649766653612966
110498938283,Palmetto Ave,S1400,320.40791771064914,0.19686112217420937,1.6756733065302605,0.8010412388218069,1.6714623328356653,1.1650555922929509,0.5896892388428621,0.4006965649374388,0.29582276850358735
110498931656,34th Ave,S1400,1768.0121540205696,0.09495191127844695,6.241160885488101,2.407680616459244,4.978362835907166,3.415927176472624,2.2483875444595913,1.1339693819538983,0.43968087240621845
110498934783,Marvel Ct,S1400,74.18938594057072,1.0746399205854476,2.896406247733203,1.8677467501747915,2.776535910423901,2.2970545611866964,1.7499704161902576,1.3206626051783525,1.1238444575040285
110498931633,30th Ave,S1400,1712.0861360512997,0.026724580995956097,5.525201463506612,2.423770768930132,5.360426670192045,3.7762054986245897,2.16243235665922,0.6977900747127352,0.07813647155622491
1103689702284,Seacliff Ave,S1400,660.3376133721989,0.037999875233563164,5.195247429422354,1.2108055866240495,3.981099408539793,1.5322277302017644,0.7329870033393547,0.36018051619967023,0.05771442627812611
110498931621,28th Ave,S1400,1420.6303401840028,0.009313129233033023,4.438683518810821,1.712699440747083,4.015909552613603,2.9909738157348165,1.645783598525983,0.2141634145338716,0.01568623729511877
110498932128,Pope Ct,S1400,54.538945498780436,0.05536507952860492,1.1430960667176007,0.5244272290828018,1.0662685141460606,0.7589583038599003,0.37482054100219986,0.2150928102654024,0.08731062567596443
110498940875,,S1400,23.549510889762658,4.026544603391313,4.509700161846232,4.268122382618772,4.4855423839234865,4.388911272232502,4.268122382618772,4.147333493005043,4.050702381314059
110498933605,Stone St,S1400,92.78338978075334,2.1613290705137937,4.172522138459025,3.1776309629718797,4.065285577172496,3.6363393320263806,3.3184456198027923,2.5995186540574062,2.2489669872225164
110498932137,Pope St,S1400,31.246040244242057,2.903686095935901,3.833382394860708,3.523483628552439,3.833382394860708,3.833382394860708,3.833382394860708,3.3685342453983047,2.9966557258283815
1106087387455,Park Blvd,S1400,804.9173262748385,0.13191764302584819,10.73733393572253,3.1623142851526356,7.770802844731267,3.731128545536576,3.1043504510986413,1.7448275700271085,0.39791452007818084
110498931343,14th Ave,S1400,1577.6838052981875,0.1685036923365847,2.9509068580442137,1.1704339007067632,2.5150209542119804,1.5832884657539672,1.0741240990355836,0.6231245825954986,0.21677125582865697
110498933417,Opera Aly,S1400,67.74775248504025,5.149583413550542,6.367240795526655,5.972405640072151,6.351847461803087,6.2902741269088125,6.186399175605703,5.868530688769041,5.293372868594242
110498934423,Jessie St,S1400,221.664257841894,0.15677275281615233,17.695302712710625,6.470596895025621,16.686953815067188,9.981065266647603,4.217833829784412,1.3180763595884177,0.24269767681948545
110498932463,Davis Ct,S1400,101.78227056223987,6.868651141151942,16.448747327013514,10.923745252590267,15.448405341989854,11.447037401895221,11.43544844800344,8.418841944887218,7.178689301898998
1103356571893,Niagara,S1400,14.25855902043837,0.8784960510763952,1.4949747259075599,1.1867353884919776,1.4641507921660015,1.3408550571997686,1.1867353884919776,1.0326157197841863,0.9093199848179534
110498937380,Whipple Ave,S1400,312.3383150158153,1.6308212212182316,3.7518009000681327,2.155871036503521,3.524456395438321,2.0806162543598012,1.8960735566904625,1.7779322271437614,1.6962722537174264
110498941068,,S1630,481.1117038769342,0.517814859296133,2.1655482644091992,1.1363941068204642,1.8454595942442902,1.3264495325964507,1.075919262696654,0.8647760918384811,0.647840989389365
110498939200,Nantucket Ave,S1400,126.37314127923156,0.40700711926211736,1.923962502132993,0.9088073122398771,1.706606419108987,0.9790052997520965,0.7073432819503458,0.6550571073306715,0.46841771897321094
1105281304023,,S1630,62.083093489518824,0.5688901195994992,1.0707448663417827,0.7282426048277215,1.0157996083701357,0.796018576483549,0.6366677166848022,0.5688917450289747,0.5688904446853943
110498939922,San Gabriel Ave,S1400,145.46503758017207,0.011766102072955526,0.7996340776403064,0.35272946568695235,0.7151246099164514,0.4298442413908528,0.31721719609765364,0.2316710233178328,0.06106108042178128
110498932036,Meda Ave,S1400,164.87946806751418,0.7743847201166695,1.3020595626748936,1.090978297440683,1.2738428564686322,1.2006873922768735,1.0878014323128031,1.035613791213334,0.8477223623473983
110498939107,Hollywood Ct,S1400,68.26318950417341,1.2264764574394584,1.32488572922056,1.270143192604504,1.3171885714670468,1.286399940452994,1.2646052918789987,1.2483485440305084,1.2308508747576683
110498934917,Norton St,S1400,179.71920837660397,2.6195587705408103,2.9351744719922697,2.7469693520932195,2.9194344319570353,2.819501151700238,2.738716193407486,2.6481668626557453,2.6210325104458216
110498932919,Grace St,S1400,192.38436414042053,0.31115038306650983,4.115014710171846,1.4174259440020909,3.239963418514071,1.606375979422896,1.2792074910397098,0.6102929369784346,0.37166007587687666
1105056268058,,S1630,969.7031576691711,0.01989556438091854,2.894459976004512,0.8339837789230425,2.713974821220834,1.3082965221122835,0.4331855316650913,0.2186359521096769,0.059089561798394766
110498935072,Reeves Ct,S1400,58.99581933910437,0.016457786000660054,0.22384885416060482,0.1060508705172244,0.20924856588358515,0.15084741277550656,0.07784597139040829,0.04715187869553417,0.022596604539634878
110498937805,Gateview Ct,S1400,63.86279774816853,0.0406228486876591,0.30192822513944817,0.17194839497531658,0.2841308394922284,0.21294129690334934,0.1726212530370795,0.13162835110904672,0.05882394917193663
110498940466,Fishermans Wharf,S1400,245.45226406123078,0.05028960908504636,1.2696289679731272,0.34428600353842065,1.0376537393175087,0.3380099497899265,0.18397903978258418,0.15987182316496937,0.05028991036653775
110498933869,Bright St,S1400,64.13188154629745,3.609355242330184,6.2565551041475125,4.610620686767673,6.063154410305608,5.289551634937996,4.288286200296499,3.6093552521261754,3.6093552442893824
110498939701,Stoneridge Ln,S1400,39.04829924251698,1.944564179648924,4.25023160494999,2.7601385058608803,4.033770417753363,3.167925668966859,2.085619732983728,2.0150919563163256,1.9586697349824043
110498932678,Geary Blvd,S1400,377.35053242985737,0.34007047193941936,3.0256675627845495,1.86871214333573,2.9322617987894786,2.8128008945010063,2.1923414011594735,0.9057810250023195,0.41620843359062654
110498939555,Ggp Access Rd,S1400,58.341916238523694,0.3491573690238592,1.8229114705172087,1.3129993620437028,1.8173132481244918,1.7949203585536244,1.7669292465900404,1.0580433078069498,0.4909345567804773
110498940268,Chain of Lakes Dr,S1400,101.79264489959883,0.3823798966932504,3.663459241318238,2.0180823211205534,3.391952362303371,2.305924846243906,2.295452165733164,1.4431954556142084,0.594543008477442
110498940299,John F Kennedy Dr,S1400,239.7388969302596,0.09304774863667117,1.0257135207371002,0.43286445906451143,0.8976201781105788,0.68807139049029,0.3370427149896335,0.22501805753293935,0.11994068523876664
110498935289,Tomaso Ct,S1400,123.80858789216164,0.03154173123107009,2.0741040556310817,1.109867356354907,2.00493133429293,1.6150545024174554,1.06797772017104,0.7321365408619729,0.1787037335849868
110498933593,Spear St,S1400,924.0831209059317,0.28055722891931667,11.980715141266248,4.741521710843061,10.642291234670079,7.471687655943009,3.9946386478488654,1.8242710340533814,0.40855011539301533
110498939408,Clementina St,S1400,276.2109959248769,0.12301469866168427,8.23792678841558,3.390632723554796,7.977110665320958,5.477601626793348,2.1346808861047895,1.1691006203333818,0.5963686123786752
110498935359,Watson Ave,S1400,29.824346592171466,0.16941263851963984,0.2601642446830502,0.21478844160134503,0.2556266643748797,0.23747634314219762,0.21478844160134503,0.19210054006049243,0.17395021882781037
110498939540,Florentine St,S1400,137.91636128895277,2.606247571882504,3.823697507219073,3.1456098647064796,3.8236972548844586,3.6647445384926947,2.9553512655870193,2.7126897777732615,2.6320144489325403
110498935331,Vienna St,S1400,1928.1984631151618,0.012791947272626116,9.650420849900588,2.313546740233111,8.935230100079043,2.4549551658369424,1.3011345871220326,0.8015068469388329,0.05372383738660477
1103689707849,Still St,S1400,155.31540761112882,0.06903969865787873,0.6841681726547607,0.4045293209925031,0.6822783360217202,0.6055272332549049,0.4440102831369555,0.2117163129940587,0.08641005311311328
1103677032317,Nauman Rd,S1400,367.03975415532767,0.22911110187220685,9.193354503119064,2.9001820182440823,7.548837262809869,3.7382618716128686,2.3123045551129455,0.923481561125144,0.3455053378855061
110498935800,Culebra Ter,S1400,51.909487259659585,4.531626953354691,5.506788593180721,5.18173471323871,5.506788593180721,5.506788593180721,5.506788593180721,5.019207773267706,4.6291431173372946
110498931964,Kent St,S1400,52.604638454186706,3.617653154956479,4.491046164361132,3.9394756821608325,4.412914320641507,4.1003869457630095,3.709727727164887,3.663690441060683,3.6268606121773197
110498933152,Mabel Aly,S1730,33.36041469014056,1.5062364942522521,1.5415042865429815,1.529748355779405,1.5415042865429815,1.5415042865429815,1.5415042865429815,1.523870390397617,1.509763273481325
110498932275,Amity Aly,S1730,26.681638662506916,1.2657931580425632,1.4035962246166713,1.3346946913296174,1.396706071287966,1.3691454579731444,1.3346946913296174,1.3002439246860902,1.2726833113712686
110498932249,Adele Ct,S1400,49.320247480857155,2.4147234631395276,3.0789602240843417,2.636135716787799,3.01253654798986,2.746841843611935,2.4147234631395276,2.4147234631395276,2.414723463139528
110498935614,Bedford Pl,S1400,49.53941226739049,2.0969047021342804,2.654100456176504,2.4641067924113274,2.652821932451173,2.6477078375498513,2.6413152189231983,2.369109960528739,2.1513457538131724
110498932431,Colin Pl,S1400,37.881753109808834,1.4487241882340203,1.520961124279435,1.4728031669158252,1.5137374306748934,1.4848426562567276,1.4487241882340203,1.4487241882340203,1.4487241882340203
110498939338,Telegraph Pl,S1400,51.49117707987597,4.308409210487179,5.499560914320047,5.038732755266445,5.480427636987254,5.40389452765608,5.308228140992113,4.808318675739645,4.408391103537673
1103475032336,Music Concourse Dr,S1400,457.03602907007075,0.005607498595045902,1.7612171544205852,0.569636571154353,1.7185158957015163,0.7754265112666389,0.34110703749501475,0.17112221208890305,0.042979964103784865
110498939940,Stoneybrook Ave,S1400,251.94630280422686,1.9653828300666687,7.553666683041698,5.92003681987723,7.364117682602229,7.003343541789865,6.440924198232995,5.724669498810025,3.036703695145297
110498939702,Stoneyford Ave,S1400,229.070110927625,5.2938444116954795,8.073841326362897,6.922142028884183,7.820838318420277,7.440500747185226,6.99700393211758,6.701453180715592,5.736798710153225
110498938075,Margrave Pl,S1400,72.92560871943354,1.7260818548191774,4.419467022307061,3.1132640838260013,4.309135699353299,3.8678104075382524,3.1537537290888826,2.399207405376631,1.8607069649306682
110498939920,San Antonio Pl,S1400,103.02450943294232,4.868877561889897,6.086101126720931,5.5554850268996905,6.0353261466995605,5.832226226614079,5.552336964931668,5.437883254341876,4.982678700380293
110498933906,Castle St,S1400,104.8472591682924,2.0358140998168635,2.560865444646518,2.2856232111909622,2.5598458187304725,2.5557673150662907,2.1908757057843236,2.0847934906408145,2.0456099779816537
110498935727,Chatham Pl,S1400,51.82825676022903,2.5356135970516833,2.745365883643822,2.6119934120505106,2.7263293708250425,2.6501833195499245,2.555000755456027,2.5453071762538553,2.537552312892118
1106087379842,Oakhurst Ln,S1400,152.64225468830745,11.050289895559466,22.281124375057498,18.352622902772676,22.273222958661027,21.504508886719123,19.87371600045173,16.127106137450895,11.818571095004598
1103538104695,Tr,S1400,96.29877111430321,11.063012735341621,20.313719733823376,16.940907948923705,20.221130600832613,19.85077406886956,18.414888153918838,15.06214505266513,11.862839198806324
110498933158,Malta Dr,S1400,222.72714482566096,0.11775372327521495,5.016204262995978,1.6326993425957674,4.288794572744007,2.7494711434656782,0.822024963607078,0.38645402421229835,0.21186946872254492
1104996635570,Ave I,S1400,383.6641791310024,0.0012670657972278267,2.0429397097866433,0.5377514640011221,1.910550272426963,0.6777639450741942,0.2900087957376095,0.06985138111291271,0.01789854897588629
1105083219622,,S1630,255.07615009298394,0.030358187390436234,4.3281295881886654,1.707776558912295,4.232111393955702,1.6789907935964223,1.210651701176554,0.9836236539634111,0.40169142038382627
110498941102,,S1630,499.3103464167748,0.04676775802453178,1.572881687095468,0.8558437202310896,1.536026434129879,1.3855458427495857,0.8370702743187538,0.38795752769756425,0.08697542862098613
1105089465315,,S1630,56.23449639530186,0.17796314304571562,0.31488467474093657,0.23372907481435112,0.30423014793248304,0.26161204069866884,0.20833940665640113,0.19315127485105837,0.18100076940678417
11013873337998,King St,S1400,227.25812485350633,0.725348391874444,3.1384492209072827,1.5362292265005224,2.918778550548187,1.8750207020493626,1.377644188539312,0.8546618273746966,0.7417258377129968
1108311086616,James Lick Fwy,S1100,311.72770139513455,0.24795949669470227,3.1575098963666197,1.5648632419008244,2.975453448888373,2.248419417592082,1.5654739500356039,0.8922069195089576,0.32456788568332484
1108311419137,,S1630,142.80580662303836,1.4009734767810862,3.5557182096334574,2.2895607700213563,3.4209633461534485,2.8538466996370566,2.1179039076222583,1.6137540930258787,1.4327716982747278
110498934815,Miller Rd,S1740,450.6115184717482,0.8594791767568055,3.58281394907184,1.8180016222239663,3.2940488776699945,2.4341214558949504,1.4717345244863231,1.07296960846607,0.984978120244609
1104995932291,French Ct,S1400,43.93035610136733,0.027740965904796914,1.2663914088940118,0.5902256818395969,1.1874067350766089,0.8714680398069969,0.47654467071998197,0.25214281831238944,0.07262133638631542
110498939170,Macarthur Ave,S1400,314.65994185782415,0.06990591288621624,2.0740815592928965,0.7705454041558787,1.5588766386941018,0.925118703239223,0.7343193861139365,0.4797316917566232,0.1818756363104272
110498937748,Exchange St,S1400,34.37982729021162,3.041875602070138,3.8872355170190516,3.3236630186750085,3.80269975901073,3.4645567269774435,3.041877936935836,3.041876769502987,3.0418758355567075
110498940511,Church Parking Lot,S1740,364.9228371697731,0.2660131290543316,4.423992386164724,1.9296038218956044,4.108372495037081,2.2981134182277,1.7403562770912169,1.2490879691567554,0.38045162226472684
110498940777,,S1400,8.973728575722708,4.422655748034755,4.422655748034755,4.422655748034755,4.422655748034755,4.422655748034755,4.422655748034755,4.422655748034755,4.422655748034754
110498940072,Fort Miley 6,S1400,81.94985676960191,1.0922050572300757,5.532973542677976,3.151976346607015,5.290093828436244,4.318574971469321,2.991363393260004,1.8247647683976982,1.2387169994636003
110498940070,Fort Miley 5,S1400,92.15912532815501,1.0903525651002832,11.85034856220754,5.391721272352872,11.11657766936737,8.181494098006688,4.638952487295563,1.1974586491542856,1.1117737819110838
1105056250503,,S1630,479.9635016773228,0.06144864805116733,1.3771104133938659,0.6228582060772929,1.3366392220036305,1.1278039174022454,0.5069606352502073,0.18746300453240158,0.07552170617392773
110498936666,Merriam Ln,S1400,38.77199109658631,1.8571789622866204,2.4208041949893637,2.2329291174217825,2.4208041949893637,2.4208041949893637,2.4208041949893637,2.138991578637992,1.9135414855568946
1103680120278,Deems Rd,S1400,95.61973052976928,0.35475659117603625,12.371144951411747,5.46977874891033,11.365193805938036,7.341389224043198,4.169826940639959,3.111776037280706,0.9061604803969703
110498936053,Forsyth Ln,S1400,32.45901619679458,1.1439235164271933,2.3344576707808806,1.6357712305567125,2.2439051541489987,1.881695087621472,1.4289325044620635,1.2864280104446284,1.1724244152306804
110498940121,Rhode Island,S1400,19.135617248906826,1.0369932803036912,2.239021233447011,1.6380072568753512,2.178919835789845,1.9385142451611812,1.6380072568753512,1.3375002685895212,1.097094677960857
110498931903,Hays,S1400,355.4105917475578,1.2876062001963842,6.591406251297765,3.726173913612603,6.258253505719951,5.117171598586579,3.933904236962576,2.551354732354977,1.3346198820757116
110498937142,Sanchez St,S1400,89.82489932916769,6.856585293636023,9.417033152472914,7.873773623213804,9.227357837544512,8.46865657783091,7.610738023373139,7.015855068756035,6.888439248660025
110498936246,Landers St,S1400,359.67532607705925,0.020701628808831304,1.785727063241305,0.820141193657097,1.5761549559384624,1.1413652960747243,0.9289665321451046,0.4470688798219053,0.04431287097295551
1105056662406,,S1630,291.0062916420685,0.13618028362899992,1.7991866897488702,0.794642262586729,1.6648583694594548,1.297143114842315,0.8142727247616303,0.2499007789011674,0.16398792834331985
1105035035066,Lake St,S1400,225.89560956742292,0.07794586684152588,5.739663362317941,2.1474738623885483,4.986860761820933,2.592520802223324,1.777425218009796,1.129772089790162,0.3003195762788245
1105016016735,Geary Blvd,S1400,286.1895694770517,0.1963286179313108,2.3646711531945663,1.172756973254507,2.1064561015426797,1.549346657364455,1.2601230968146202,0.6329009058902482,0.3092005823523396
110498933826,Belles St,S1400,151.08079650333238,0.9948788884073151,5.207356086603265,3.2246948188929814,5.171970970102354,4.7883901970351594,4.0266617088472385,1.383593327161365,1.0875655092998096
110498940806,,S1400,100.66935345319217,0.05499254718042121,1.1902604299493276,0.5664709698218423,1.1697773663474058,1.0878451119397186,0.2873377528920037,0.2119190071477407,0.08637783917388511
110498932293,Avery St,S1400,71.37805506431057,0.41142754451823005,2.3182908104442705,1.2584248943121494,2.178469551669053,1.6191845165681826,1.151990611143049,0.7912309888870157,0.48738823339198717
110498932713,Geary Blvd,S1400,144.706669150052,0.012564533614213384,1.6052191777555305,0.995744256081061,1.5453010096271433,1.3183667531171792,1.1248796768667915,0.8242649388534959,0.1947673917459244
110498932680,Geary Blvd,S1400,144.8314264829041,0.011983361302916879,1.5422424698365818,0.9227503442170094,1.4508573785987604,1.1510090442599192,0.9926077993276287,0.8430903320343704,0.21407715363268875
110498937973,Humboldt St,S1400,328.7487624057437,0.39176416106779893,3.1719515551256814,1.3482577722321738,2.6534050476990854,1.5963218327758337,1.2585659647395313,0.799113060058903,0.44375533770472253
1102526734326,,S1750,211.36572536012628,0.03893518704836301,3.2154784887843775,1.7750711172421945,2.9869377694482875,2.599377904837905,1.9886676836079877,1.3166239980119654,0.27117112503688107
1102526734319,,S1750,452.2120323952918,0.06506659503719336,3.327425268786609,1.6569407129459992,3.223978764012652,2.393543089671435,1.7086718185805176,1.0133212936878513,0.09221653500318237
1102270046624,,S1750,287.78021639122466,0.06765666184348729,4.262149126414931,1.6289483980922368,4.207673406092901,2.6186851768248753,1.1517377038400227,0.32944189231399024,0.1346090763537039
1102270047570,,S1750,79.99447712216129,3.467910911467166,5.823863754712081,4.857296370793085,5.723098748634801,5.320038724325682,5.068705408496547,4.60596305496395,3.695521340166523
1103689706393,Ord Ct,S1400,13.058015334257473,8.058759046301637,8.058759046301637,8.058759046301637,8.058759046301637,8.058759046301637,8.058759046301637,8.058759046301637,8.058759046301637
1103460079214,,S1730,117.68627863644123,0.3924712285871624,1.999044519170359,0.943154316748488,1.8027186340664874,1.0174150936510022,0.7929285725025377,0.5139121698313791,0.41675941683600576
1103475034332,Bowl Dr,S1400,104.78946131228193,0.3222443480636558,1.8545822242643704,1.0505295977901954,1.7866004674731708,1.5146734403083728,1.0429690787331922,0.5181788975813847,0.3614312579672016
1103677491001,C St,S1400,107.9732629122836,0.03259602095048989,0.3361340414092668,0.20717881926383827,0.31981538986593494,0.25454078369260746,0.25454078369260746,0.15808246657421982,0.057693310075235885
1103689702421,6th St,S1400,115.4030964255042,0.0034556997270395197,2.283898995595789,1.4161448124927598,2.283898995595789,2.283898995595789,1.7797814572521664,0.7296889142930151,0.14870234264023463
1103689703743,Barnard Ave,S1400,111.86868447742839,2.3749629441683733,11.633172299404395,7.431795135796318,11.5640326502194,11.287474053479414,8.156030013455817,3.7073363684735954,2.6414376290294177
110498934800,Mersey St,S1400,87.87408862487958,4.333624946550189,5.603555734834254,5.054775669443021,5.571018563447078,5.4408698778983755,5.1409609981938225,4.754866789738467,4.417873315187845
110498937816,Glendale St,S1400,86.0213903089253,7.933282946341256,11.718292859122979,9.80714180734244,11.520906996856988,10.731363547793023,9.788495711952764,8.864273971502183,8.119481151373442
110498932196,Vega St,S1400,78.92934253173968,2.7415976513979343,3.326215871503571,3.0054280868233887,3.305756202829617,3.2239175281338004,2.9769494121960247,2.758459970885613,2.7449701152954704
1103962576022,,S1400,49.14539428978857,6.446801842339165,8.211063751634804,7.28548184474581,8.10981537049767,7.704821845949132,7.1985799402634605,6.822690891301313,6.521979652131595
1103962576107,,S1400,81.12451321280362,0.09266444750484586,1.1465530100377852,0.5497145171098345,1.0542302574284568,0.6849392469911448,0.4798203054483534,0.34459557556704307,0.1430506731172853
110498930802,Ave B,S1400,502.22689927252827,0.01581732486770786,0.631192304706513,0.14640637976133725,0.42315821945542853,0.17531433046393038,0.1108407101278315,0.08251933928343988,0.01877017818769988
110498936028,Everson St,S1400,447.8454133356891,1.666509041644318,8.827795832356541,5.0359674171911095,7.665019487584276,6.404087320446823,5.504153959213859,3.1614330649281945,1.8731774248592097
110498937447,Amatista Ln,S1400,71.82338786283225,4.259474149011402,5.593096009922908,4.790480669974909,5.51161336422756,5.185682781446168,4.6546762604826615,4.259474149011402,4.259474149011402
1104470602650,,S1400,111.95162308992226,1.9044131690005837,2.513119183378848,2.318765644930674,2.501431948864359,2.454683010806403,2.3689008063288455,2.3527120551386904,1.9940729462282052
1105007171140,,S1630,59.51441014884012,0.21622374837358502,5.3422742588144185,2.0371265395829696,4.863334994089066,2.947577935187662,0.5528816115609054,0.38455267996724524,0.24988953469231706
1105007193830,,S1630,86.08964427804042,0.02489812941639718,2.190681140826955,1.0984227983023902,2.1005534372323744,1.740042622854054,1.0890559614831044,0.44743613693144074,0.10940573091940589
1105042626331,,S1630,15.769270239887774,1.0379618911435162,1.4574507391364797,1.247706315139998,1.4364762967368316,1.352578527138239,1.247706315139998,1.142834103141757,1.0589363335431643
1105089465252,,S1630,209.57645040051318,0.12683766787435014,0.9132730924300083,0.35020759457414524,0.7465582429779427,0.4047728353239094,0.2919839361645156,0.18204256617570863,0.1369735852490379
1105083149187,,S1640,151.1896216437317,0.4989396341795654,4.718202879724535,2.437443852525349,4.397014306944212,3.492315855824011,2.615369687794926,1.1224815271651996,0.5972232797356676
1105083475758,,S1630,28.041191450497056,0.26091809954692397,0.2967627513366942,0.2788404254418091,0.2949705187472057,0.2878015883892517,0.2788404254418091,0.2698792624943665,0.2627103321364125
1106081796449,Merrimac St,S1400,247.1090921245692,0.1409611320998805,1.4410210577994962,0.47484444373070145,1.352453283550643,0.5739023785600067,0.19407189081432707,0.17354205826517266,0.15182926110937353
1108311080019,,S1630,291.68991627051696,0.56266780638489,11.083058334324239,8.390569066094708,10.981737762374511,9.925655815391835,9.055381603688408,7.84619976837053,4.1341689569328945
1104996727053,Pelican Cove Ter,S1400,81.25882761535371,1.041031765758695,2.0067093846357786,1.4513255586445442,1.9299167830183765,1.6227463765487697,1.378780542091852,1.2073597241876268,1.0742973574444812
11010865787236,Avocet Way,S1400,84.32218198116227,3.5862803276203157,5.17544060534729,4.3773498607336245,5.0552006355263535,4.574240756242609,4.373839254983445,4.176948359474461,3.7044139339911446
1104997541477,Sandpiper Cove Way,S1400,102.87367156537027,1.458130652762115,2.9445147751323657,2.235268169302331,2.8947673369540636,2.6957775842408536,2.557094475760242,1.5208233586160775,1.4706691939329075
1104997541485,Sandpiper Cove Way,S1400,49.44854609687322,3.235796794214624,6.8441094869689705,4.827667511876857,6.600008163716771,5.623602870707975,4.403096254446979,3.819446524330801,3.3525267402378596
